00Palmadessa, Doug    YG FR                                            
1 Pickett, Jaqwan     YG SO                                            
3 Miavivululu, Jason-FYF SO                                            
5 Gil, Alex           YG FR                                            
10Agurto, John        YG SO                                            
11Acosta, Ruben       YG SO                                            
14Davis, Marquel      YF SO                                            
20Sanchez, Jhonny     YF FR                                            
23Raphael, Sheldon    YG FR                                            
25DeLeon, Robert      YF SO                                            
30Piwowarski, Evan    YF FR                                            
32Dixon, Courtney     YF FR                                            
33Ais, Abdelfetah     YG FR                                            
34Maurice, Alex       YF SO                                            
40Isern, Louis        YF SO                                            
42Mohamoud, Jeremy    YF FR                                            
50Garcia, Eduardo     YG SO                                            
