0 Scales, Traquann    YG SO                                            
2 James, Raheem       YG FR                                            
3 Credle, Kalyn       YG SO                                            
4 Chandler, Rensey    YF FR                                            
5 Lyon, Shane         YF FR                                            
10Butler, Jordan      YG FR                                            
11Girard, Cam         YG SO                                            
12Tolomeo, Joey       YG FR                                            
14Walker, Taize       YG FR                                            
15Dowe, Sequan        YF FR                                            
20Saunders, David     YF FR                                            
22Perkins, Daniel     YF FR                                            
24Mbaye, Serigne      YF FR                                            
