Anthony May @2 @08@Y@Anthony May         @IF      @5-9  @175  @Baldwinsville, NY                       @
Justin Bunti@3 @16@Y@Justin Bunting      @IF      @6-0  @170  @Greece, NY                              @
Cas Sobaszek@4 @09@Y@Cas Sobaszek        @IF      @6-0  @170  @Henrietta, NY                           @
Matt Wagner @5 @17@Y@Matt Wagner         @RHP/OF  @5-11 @175  @Pembroke, ON                            @
Matt Pilarcz@6 @16@Y@Matt Pilarczyk      @IF      @5-10 @185  @Milton, ON                              @
Jonathan Cat@8 @16@Y@Jonathan Catapano   @OF      @5-10 @185  @Rochester, NY                           @
TJ Lucey    @9 @08@Y@TJ Lucey            @OF      @6-2  @180  @Fairport, NY                            @
Evan Lang   @10@11@Y@Evan Lang           @LHP     @6-1  @185  @Burlington, ON                          @
Logan Martel@11@08@Y@Logan Martella-Tasic@OF      @6-4  @190  @Penfield, NY                            @
Jordan Bryan@13@08@Y@Jordan Bryant       @RHP/OF  @6-0  @170  @Mitchell, ON                            @
Andrew Czuba@14@16@Y@Andrew Czubaj       @C/1B    @5-10 @185  @Buffalo, NY                             @
Brennen Smit@15@10@Y@Brennen Smith       @1B/OF   @6-0  @195  @Webster, NY                             @
Tim Brown   @16@19@Y@Tim Brown           @LHP     @6-1  @170  @Rochester, NY                           @
Frankie Pizz@18@16@Y@Frankie Pizzo       @RHP     @5-10 @180  @Clifton Park, NY                        @
Phil Ferrant@20@08@Y@Phil Ferranti       @C/1B    @6-1  @190  @Webster, NY                             @
Dylan Clark @21@08@Y@Dylan Clark         @RHP     @6-3  @185  @Milton, ON                              @
Eric O'Brien@22@16@Y@Eric O'Brien        @RHP     @6-3  @195  @Richmond, VA                            @
Trevor Sherw@23@11@Y@Trevor Sherwood     @LHP     @6-5  @200  @Batavia, NY                             @
Hudsen Hagla@28@16@Y@Hudsen Hagland      @1B/OF   @6-2  @220  @Charlestown, NH                         @
Mitch Hoffow@29@11@Y@Mitch Hoffower      @LHP     @6-0  @210  @Henrietta, NY                           @
Matt Petross@31@08@Y@Matt Petrossi       @RHP     @5-11 @180  @Fairport, NY                            @
Stuart Marti@32@16@Y@Stuart Martin       @RHP     @6-0  @205  @Eden Mills, ON                          @
Ryan Markete@33@16@Y@Ryan Marketell      @RHP     @6-5  @200  @Webster, NY                             @
Liam Devine @34@11@Y@Liam Devine         @LHP     @6-4  @220  @Guelph, ON                              @
Sam Loew    @35@08@Y@Sam Loew            @IF      @6-3  @220  @Binghamton, NY                          @
Max Fernande@36@08@Y@Max Fernandez       @RHP     @6-3  @210  @Bronx, NY                               @
