1 Sevilla, Eric       00020002
2 Abdullah, Yassen    00160011
3 Bolima, Belner      00160011
4 Lopez, Gerardo      00180011
5 Ogburn, Dustin      00190011
6 Dugmeoglu, Onur     00190002
7 Flores, Joel        00190011
8 Castenada, Carlos   00160011
9 Wallace, William    00180011
10Herrera, Jayson     00190011
11Carrera, Marlon     00190011
13Shaer, Ryan         00180011
15Picazo, Peyo        00190011
16Russell, Dominic    00190011
17McFarland, Brent    00160011
18McPherson, Edison   00160011
19Euston, Jonathan    00160002
TMTEAM                00000000
