00Harrell, Joel       00010001
1 Castillo, Santos    00020001
2 Adiya, Baterdene    00030002
3 Stinson, Wesley     00030001
4 Kirby, Kevin        00060001
5 Georgius, Conor     00030001
7 Moran, Jose         00160001
8 Orellana, Josue     00170001
9 Yolain, Emmanuel    00160002
10Sow, Moussa         00170001
11Glasgow, Cedrick    00170002
12McCoy, Nolan        00170001
13Strayer, Paul       00030002
14Toteh, Peter        00030001
15Johnson, Eric       00160002
16Nee, Ryan           00170001
18Raji, Taiwo         00030002
19Sweeney, Brandon    00060001
21Camara, Joseph      00170002
24Kenah, Cyrille      00030001
TMTEAM                00000000
