Cumba, Kidan@1 @20@Y@Cumba, Kidanny      @INF     @5-8  @170  @Philadelphia, PA                        @
Lugo, Nichol@3 @16@Y@Lugo, Nicholas      @OF      @5-11 @200  @Hatillo, PR                             @
Villalona, E@4 @08@Y@Villalona, Endy     @INF     @5-10 @178  @Freeport, NY                            @
Arias, Juan @5 @16@Y@Arias, Juan         @RHP     @5-10 @175  @Bronx, NY                               @
Pena, Jose  @7 @08@Y@Pena, Jose          @C       @5-8  @175  @Bayamon, PR                             @
Lopez, Felip@8 @16@Y@Lopez, Felipe       @OF      @6-4  @205  @Toa Alta, PR                            @
DiNicola, St@9 @16@Y@DiNicola, Stephen   @INF     @5-10 @175  @Webster, NY                             @
Vargas, Alex@10@16@Y@Vargas, Alex        @RHP     @5-11 @190  @Freeport, NY                            @
Hill, John  @11@08@Y@Hill, John          @RHP     @6-0  @150  @Brooklyn, NY                            @
Torruela, Af@12@11@Y@Torruela, Afernee   @OF      @6-1  @187  @Ponce, PR                               @
Morales, Jus@13@16@Y@Morales, Justin     @OF      @6-0  @195  @Bronx, NY                               @
Gonzalez, Jo@14@08@Y@Gonzalez, Jovian    @RHP     @6-0  @183  @Corozal, PR                             @
Bowler, Shau@15@08@Y@Bowler, Shaun       @RHP     @6-4  @190  @Brooklyn, NY                            @
Franco, Dani@16@08@Y@Franco, Daniel      @RHP     @5-8  @195  @                                        @
Iglesias, Ra@17@08@Y@Iglesias, Ramger    @RHP     @5-10 @155  @Bronx, NY                               @
Mendoza, Joh@18@08@Y@Mendoza, Johnathan  @RHP     @6-1  @183  @Aguas Buenas, PR                        @
Duran, Osval@19@08@Y@Duran, Osvaldo      @RHP     @6-2  @195  @Guayanilla, PR                          @
Terrero, Fra@21@16@Y@Terrero, Franchesco @OF      @5-8  @175  @New Hyde Park, NY                       @
Jackson, Ron@22@08@Y@Jackson, Ronald     @INF     @6-1  @175  @Stamford, CT                            @
Cortorreal, @23@08@Y@Cortorreal, Roger   @RHP     @5-11 @185  @Bronx, NY                               @
Moncion, Jos@24@08@Y@Moncion, Jose       @OF      @5-10 @160  @Richmond Hill, NY                       @
Williams, Ta@25@08@Y@Williams, Taji      @LHP     @6-2  @210  @                                        @
Rivera, Aust@26@08@Y@Rivera, Austin      @RHP     @5-11 @176  @Bronx, NY                               @
Toribio, Nat@27@08@Y@Toribio, Natanael   @INF     @5-9  @160  @Bronx, NY                               @
Peralta, Ral@28@08@Y@Peralta, Ralph      @RHP     @6-0  @R/R  @Bronx, NY                               @
Mojica, Joha@30@16@Y@Mojica, Johan       @C       @6-1  @220  @Vega Baja. PR                           @
Bouffard, Ma@31@16@Y@Bouffard, Manuel    @RHP     @6-2  @175  @Quebec City, QC                         @
Peralta, Jos@32@19@Y@Peralta, Jose       @LHP     @5-11 @194  @Santo Domingo, RD                       @
Gingras, Gui@33@16@Y@Gingras, Guillaume  @3B/1B   @6-2  @200  @Levis, QC                               @
Marmol, Hect@34@19@Y@Marmol, Hector      @1B      @5-10 @200  @Massapequa, NY                          @
Clavet, Alex@35@16@Y@Clavet, Alex        @RHP     @6-3  @220  @Levi Quebec, QC                         @
Campbell, Ch@42@09@Y@Campbell, Christophe@INF     @5-9  @195  @Queens, NY                              @
Gonzalez, Ed@44@08@Y@Gonzalez, Edwin     @RHP     @6-4  @190  @Brooklyn, NY                            @
