2 Garcia Camacho, Kiar0052
3 Johnson, Shae       0041
4 Whyte, Brodie       00K1
5 Oliver, Amanda      0051
6 Link, Lauren        0051
7 Eden, Sadie         0092
8 Werner, Lyndsey     0051
9 Grein, Ali          00K2
10Steinmetz, Nicole   00K1
12Schmidt, Hallie     00K1
13Lothrop, Laura      0021
14Dorfmeyer, Hayli    0021
15Coronado, Danielle  0051
16Palmer, Cassandra   0021
17Hood, Jennifer      0051
18Hoffman, Katie      0041
19Salinas, Jill       0051
20Jensen, Emily       0041
21Otzel, Tessa        0051
22Drake, Taylor       0051
23Turcotte, Ashley    00K1
26Elliott, Katelynn   0021
27Hepp, Kylie         0091
29Moran, Taylor       0021
32Glattli, Enjelica   0041
TMTEAM                0000
