O'Neill, Aid@3 @16@Y@O'Neill, Aidan      @OF      @5-9  @150  @Halifax, MA                             @
Navarro, Fra@5 @08@Y@Navarro, Francisco  @RHP     @5-8  @160  @Chiriqui, Panama                        @
Truehart, Jo@6 @08@Y@Truehart, Josh      @C       @5-9  @175  @Brockton, MA                            @
Dias, Aaryn @7 @08@Y@Dias, Aaryn         @INF     @5-7  @160  @Sharon, MA                              @
Logan, David@9 @09@Y@Logan, David        @INF     @5-9  @165  @Dedham, MA                              @
Sneyd, James@10@08@Y@Sneyd, James        @RHP     @5-9  @155  @Scituate, MA                            @
Woodward, Tr@11@08@Y@Woodward, Trey      @C       @6-0  @220  @Ft. Worth, Texas                        @
Wood, Richie@14@08@Y@Wood, Richie        @UTL/RHP @5-6  @160  @Brockton, MA                            @
Lopes, D.J. @19@11@Y@Lopes, D.J.         @LHP     @6-2  @235  @Dartmouth, MA                           @
Santana, Jos@21@08@Y@Santana, Jose       @OF      @6-2  @190  @Marlboro, MA                            @
DiTondo, Luk@22@16@Y@DiTondo, Luke       @INF/RHP @6-0  @170  @Marshfield, MA                          @
Belezos, Bob@23@16@Y@Belezos, Bobby      @OF/RHP  @6-1  @190  @Holbrook, MA                            @
Nadeau, Ian @24@09@Y@Nadeau, Ian         @INF/RHP @5-11 @225  @Brockton, MA                            @
Stover, Ryan@25@11@Y@Stover, Ryan        @LHP     @6-0  @210  @Middleboro, MA                          @
Edes, Dylan @27@19@Y@Edes, Dylan         @LHP/INF @6-0  @240  @Holbrook, MA                            @
Couto, Jason@28@08@Y@Couto, Jason        @RHP     @5-9  @220  @Assonet, MA                             @
O'Donnell, J@29@16@Y@O'Donnell, Jonathan @INF     @6-3  @230  @Hull, MA                                @
