Manuel, Deon@1 @08@Y@Manuel, Deonte      @RHP/2B  @     @     @Flint, MI                               @
Kruchten, Bo@2 @08@Y@Kruchten, Bo        @OF      @     @     @Pillager, MN                            @
Pietila, Ala@3 @17@Y@Pietila, Alan       @RHP/SS/O@     @     @Menahga, MN                             @
Fussy, Josh @4 @16@Y@Fussy, Josh         @CF      @     @     @Buffalo, MN                             @
Sweere, TJ  @5 @08@Y@Sweere, TJ          @RHP/2B  @     @     @New Ulm, MN                             @
Farrand, Stu@7 @09@Y@Farrand, Stuart     @RHP/3B  @     @     @Aberdeen, SD                            @
Kapphahn, Ja@8 @08@Y@Kapphahn, Jake      @RHP/SS  @     @     @Little Falls, MN                        @
Haapajoki, A@10@08@Y@Haapajoki, Alex     @1B      @     @     @Brainerd, MN                            @
Wicklund, Hu@11@09@Y@Wicklund, Hunter    @RHP/OF  @     @     @Brainerd, MN                            @
Guggisberg, @12@16@Y@Guggisberg, Alex    @RHP/3B  @     @     @New Ulm, MN                             @
Onyx, Max   @13@17@Y@Onyx, Max           @1B      @     @     @Colorado Springs, CO                    @
Hinnenkamp, @14@16@Y@Hinnenkamp, Eric    @RHP/OF  @     @     @Long Prairie, MN                        @
Hall, Cecil @16@08@Y@Hall, Cecil         @OF      @     @     @Las Vegas, NV                           @
Roberts, Mat@19@08@Y@Roberts, Matthew    @RHP/3B  @     @     @Queensland, Australia                   @
Sorensen, Pa@20@08@Y@Sorensen, Parker    @OF/3B   @     @     @Bagley, MN                              @
Zynda, Phill@21@08@Y@Zynda, Phillip      @C/3B    @     @     @Austin, MN                              @
Rocheleau, P@22@08@Y@Rocheleau, Preston  @RHP/SS  @     @     @Pierz, MN                               @
Pickar, Will@24@08@Y@Pickar, Will        @RHP/OF  @     @     @Park Rapids, MN                         @
Jacobson, Pa@25@08@Y@Jacobson, Paul      @C/OF    @     @     @Annandale, MN                           @
Savard, Chad@26@16@Y@Savard, Chad        @1B      @     @     @Roseville, MN                           @
Reid, Tyler @27@11@Y@Reid, Tyler         @LHP/1B/O@     @     @Annandale, MN                           @
Welsh, Casey@28@16@Y@Welsh, Casey        @RHP/3B/O@     @     @Pequot Lakes, MN                        @
Mathews, Bre@32@08@Y@Mathews, Bret       @RHP/3B  @     @     @Dexter, MN                              @
