Ryan Ruzieck@0 @16@Y@Ryan Ruziecki       @IF      @5-9  @180  @Middletown, NJ                          @
TJ Scuderi  @1 @08@Y@TJ Scuderi          @OF      @6-0  @184  @Beachwood, NJ                           @
Matt Granato@2 @08@Y@Matt Granato        @2B / SS @5-8  @150  @Freehold, NJ                            @
Connor Kolic@3 @18@Y@Connor Kolich       @OF      @5-10 @185  @Mahwah, NJ                              @
Ben Porpora @5 @16@Y@Ben Porpora         @3B / 1B @6-0  @190  @Middletown, NJ                          @
Justin Fall @6 @19@Y@Justin Fall         @LHP     @6-6  @235  @Toms River, NJ                          @
Dominic Mele@7 @08@Y@Dominic Meleo       @OF      @5-10 @195  @Freehold, NJ                            @
AJ Rizzi    @9 @16@Y@AJ Rizzi            @RHP     @5-10 @170  @Monroe, NY                              @
Ryan Gilmore@10@08@Y@Ryan Gilmore        @1B      @6-4  @215  @Staten Island, NY                       @
Ryan O'Sulli@11@16@Y@Ryan O'Sullivan     @SS      @5-9  @177  @Lacey, NJ                               @
Jeff Massico@12@09@Y@Jeff Massicotte     @3B      @6-0  @190  @Meriden, CT                             @
Joe Guerra  @14@08@Y@Joe Guerra          @C       @6-0  @205  @Brick, NJ                               @
Mike Salerno@15@08@Y@Mike Salerno        @1B      @6-0  @215  @Middlesex Boro, NJ                      @
Jordan Winst@16@18@Y@Jordan Winston      @LHP     @5-11 @200  @Millstone, NJ                           @
Keith Aposto@17@08@Y@Keith Apostolos     @SS / 3B @6-1  @190  @Lacey Township, NJ                      @
Brandon Warn@18@08@Y@Brandon Warnock     @OF      @6-0  @185  @Brooklyn, NY                            @
Willie Spell@19@08@Y@Willie Speller      @OF      @5-11 @228  @Neptune, NJ                             @
Bradley Brus@20@08@Y@Bradley Brush       @OF / RHP@6-2  @200  @Toms River, NJ                          @
Eric Heatter@21@19@Y@Eric Heatter        @LHP     @5-11 @175  @Monroe, NJ                              @
Phil DeMarco@22@22@Y@Phil DeMarco        @LHP     @6-3  @215  @Ocean TWP, NJ                           @
Nicholas Col@24@08@Y@Nicholas Coluccio   @C       @5-10 @175  @Freehold, NJ                            @
Nick Marro  @25@19@Y@Nick Marro          @1B / OF @6-0  @190  @Montgomery, NJ                          @
Jarred Rosso@26@08@Y@Jarred Rosso        @RHP     @5-11 @205  @Bayonne, NJ                             @
Jay Marchese@27@16@Y@Jay Marchese        @C       @5-9  @205  @East Brunswick, NJ                      @
Justin Tucke@29@19@Y@Justin Tucker       @LHP     @6-0  @150  @Neptune, NJ                             @
William Kram@31@16@Y@William Kramer      @RHP     @6-3  @165  @Marlboro, NJ                            @
Michael Wynn@32@08@Y@Michael Wynne       @RHP     @5-11 @165  @Howell, NJ                              @
Joshua Jacks@33@16@Y@Joshua Jackson      @C       @5-11 @200  @Tinton Falls, NJ                        @
Jonathan Mar@34@16@Y@Jonathan Martin     @RHP     @6-2  @195  @Middletown, NJ                          @
Anthony Jomo@35@11@Y@Anthony Jomo        @LHP     @5-11 @190  @Manalapan, NJ                           @
James Wynne @36@19@Y@James Wynne         @LHP     @5-9  @180  @Howell, NJ                              @
Dylan Taliaf@43@10@Y@Dylan Taliaferro    @LHP     @6-3  @170  @Neptune, NJ                             @
John Curran @45@08@Y@John Curran         @RHP     @6-2  @215  @Cranford, NJ                            @
Nick DeMaio @55@08@Y@Nick DeMaio         @3B      @6-1  @190  @Brick, NJ                               @
Jonathan Pop@57@11@Y@Jonathan Poplawski  @LHP     @6-5  @30   @Bayville, NJ                            @
Vincent Vale@62@08@Y@Vincent Valenti     @RHP     @6-2  @220  @Old Bridge, NJ                          @
Michael Sold@72@18@Y@Michael Soldo       @LHP     @5-9  @180  @Brick, NJ                               @
Jayden Tisse@75@16@Y@Jayden Tisseker     @RHP     @5-10 @175  @Brick, NJ                               @
Gabriel Sant@98@08@Y@Gabriel Santana     @RHP     @6-1  @205  @Paramus, NJ                             @
Jake Cortazz@99@10@Y@Jake Cortazzo       @LHP     @6-3  @215  @Montvale, NJ                            @
