Specht, Raym@1 @08@Y@Specht, Raymond     @SS      @     @     @                                        @
Johnson, Eri@2 @11@Y@Johnson, Erik       @LHP     @     @     @                                        @
Underhill, B@3 @16@Y@Underhill, Brandon  @RHP     @     @     @                                        @
Bish, Alex  @4 @19@Y@Bish, Alex          @LHP     @     @     @                                        @
LaPlante, Ky@6 @16@Y@LaPlante, Kyle      @SS      @     @     @                                        @
Becker, Gunn@7 @16@Y@Becker, Gunner      @RHP     @     @     @                                        @
Destino, Lou@9 @16@Y@Destino, Lou        @RHP     @     @     @                                        @
Crowley, Dev@10@16@Y@Crowley, Devon      @1B      @     @     @                                        @
Montes, Mann@11@16@Y@Montes, Manny       @SS      @     @     @                                        @
Kruszka, Mat@12@16@Y@Kruszka, Matt       @LF      @     @     @                                        @
Banks, Troy @13@16@Y@Banks, Troy         @2B      @     @     @                                        @
Smith, Tyler@15@08@Y@Smith, Tyler        @RHP     @     @     @                                        @
Spyropoulos,@16@08@Y@Spyropoulos, Nick   @3B      @     @     @                                        @
Chiarenza, V@17@16@Y@Chiarenza, Vincent  @1B      @     @     @                                        @
Boyack, Dill@18@16@Y@Boyack, Dillon      @RHP     @     @     @                                        @
Farnham, Dev@19@08@Y@Farnham, Devaun     @RHP     @     @     @                                        @
Goyer, Jeram@20@09@Y@Goyer, Jeramie      @RF      @     @     @                                        @
Peterson, Ry@22@11@Y@Peterson, Ryan      @LHP     @     @     @                                        @
Baez, Vladim@23@19@Y@Baez, Vladimir      @LHP     @     @     @                                        @
Mclane, Quin@24@08@Y@Mclane, Quin        @RHP     @     @     @                                        @
Gallo, Nolan@25@08@Y@Gallo, Nolan        @LF      @     @     @                                        @
Barberio, Jo@26@16@Y@Barberio, Joe       @C       @     @     @                                        @
Rivera, Brya@27@16@Y@Rivera, Bryan       @3B      @     @     @                                        @
Ernest, Keeg@28@19@Y@Ernest, Keegan      @LHP     @     @     @                                        @
Mullen, Sam @29@08@Y@Mullen, Sam         @C       @     @     @                                        @
Baugher, Gar@30@16@Y@Baugher, Garrett    @CF      @     @     @                                        @
Torgalski, N@32@09@Y@Torgalski, Nick     @2B      @     @     @                                        @
Dingel, Dyla@33@08@Y@Dingel, Dylan       @RHP     @     @     @                                        @
Lawrence, Wi@34@16@Y@Lawrence, Will      @1B      @     @     @                                        @
Boldt, Garre@35@17@Y@Boldt, Garrett      @CF      @     @     @                                        @
Cenname, Vin@36@11@Y@Cenname, Vincent    @LHP     @     @     @                                        @
Colangelo, A@37@08@Y@Colangelo, Aiden    @1B      @     @     @                                        @
Carden, Mat @39@08@Y@Carden, Mat         @RHP     @     @     @                                        @
Brill, Tyler@40@19@Y@Brill, Tyler        @LHP     @     @     @                                        @
