00Smith, Kierra       YF RF                                            
1 Sneed, Micah        YG RF                                            
3 Feaster, Jhalyn     YG RF                                            
4 Howard, Kadriana    YG So                                            
10Williams, RicaJanee YG FR                                            
11Walthall, Kelsey    YG So                                            
12Harris, Mahogany    YG RF                                            
21Larocque, Tattyanna YC RF                                            
22Dyer, Moneisha      YG RF                                            
23Williams, Jasmine   YG SO                                            
23Williams, Jasmine   YG So                                            
24Washington, DominiquYG RF                                            
32Harris, Keonna      YG RF                                            
41Carter, Yasmine     YC FR                                            
