Layman, Kris@1 @20@Y@Layman, Kristin     @3B      @     @     @Hinsdale, NY                            @
Baldwin, Dan@2 @08@Y@Baldwin, Danielle   @2B      @     @     @Bolivar-Richburg, NY                    @
Slawiak, Jil@3 @16@Y@Slawiak, Jill       @OF      @     @     @Portville, NY                           @
Appleby, Sha@5 @11@Y@Appleby, Shauna     @OF      @     @     @Bolivar-Richburg, NY                    @
Perkins, Bri@7 @08@Y@Perkins, Brianna    @SS      @     @     @Bolivar-Richburg, NY                    @
Secrist, Ami@9 @16@Y@Secrist, Amie       @OF      @     @     @Cuba-Rushford, NY                       @
McCutcheon, @11@08@Y@McCutcheon, Angela  @P       @     @     @Cuba-Rushford, NY                       @
Beckwith, Jo@12@11@Y@Beckwith, Jordan    @1B/P    @     @     @Otto-Eldred, PA                         @
Gardner, Jes@13@16@Y@Gardner, Jessica    @OF      @     @     @Olean, NY                               @
Seib, Katie @16@08@Y@Seib, Katie         @OF      @     @     @Portville, NY                           @
Ginter, Mich@18@08@Y@Ginter, Michaela    @C       @     @     @Hinsdale, NY                            @
Trevelline, @23@08@Y@Trevelline, Emily   @C       @     @     @Ripley, NY                              @
Hulin, Amy  @44@08@Y@Hulin, Amy          @OF      @     @     @Bolivar-Richburg, NY                    @
