3 Grier, Toni         YF SO                                            
4 Darrisaw, Quiondra  YG FR                                            
5 Slappey, Nia        YG SO                                            
11Grier, Tiara        YG SO                                            
12Bowens, Kayla       YG FR                                            
14Lavant, Jasmine     YF SO                                            
15Jackson, Shanequa   YF SO                                            
20Williams, Shanice   YC SO                                            
22Pearson, Tajai      YC SO                                            
23Burke, Tridedria    YF FR                                            
32Towns, Ashley       YG SO                                            
35Swift, De'Unna      YC FR                                            
