Dalton Newbo@1 @08@Y@Dalton Newbold      @OF      @5'7  @140  @Riverton, UT                            @
Cory Dixon  @3 @16@Y@Cory Dixon          @3B-P    @5'11 @180  @Brooklyn Park, MN                       @
Evan Nelson @5 @08@Y@Evan Nelson         @3B-C    @5'8  @178  @Turtle Lake, ND                         @
Brandon Chri@6 @08@Y@Brandon Christenson @3B-P    @5'10 @176  @Willmar, MN                             @
Kilar Zimmel@7 @08@Y@Kilar Zimmel        @P-OF    @5'10 @170  @Osakis, MN                              @
Kyle Brazil @9 @11@Y@Kyle Brazil         @P-OF    @6'2  @170  @Norwood-Young America, MN               @
Jordan Jeser@10@11@Y@Jordan Jeseritz     @OF-P    @5'8  @170  @Howard Lake, MN                         @
Erich Prokos@11@17@Y@Erich Prokosch      @P-1B    @6'1  @180  @New Ulm, MN                             @
Tyler Donner@12@09@Y@Tyler Donner        @C-3B    @5'10 @170  @Clara City, MN                          @
Dan Blacksta@14@19@Y@Dan Blackstad       @P-OF    @5'10 @185  @New Ulm, MN                             @
Matt Schmitz@15@08@Y@Matt Schmitz        @SS      @5'11 @170  @Brooten, Mn                             @
Dan Oster   @16@08@Y@Dan Oster           @2B      @5'9  @140  @Litchfield, MN                          @
Onas Farfan @17@19@Y@Onas Farfan         @P       @5'10 @210  @New Hope, MN                            @
Colby Sieger@18@09@Y@Colby Siegert       @P-OF    @6'1  @170  @Madison, Mn                             @
Austin Theis@19@09@Y@Austin Theis        @P-OF    @6'0  @195  @Minnetonka                              @
Wes Oswald  @21@08@Y@Wes Oswald          @SS-P    @6'3  @190  @Isle, MN                                @
Bradon Roeli@22@16@Y@Bradon Roelike      @C       @5'8  @160  @Belgrade, Mn                            @
Mitch Champa@23@10@Y@Mitch Champagne     @OF      @5'7  @170  @Coleman, WI                             @
Hunter Berry@24@08@Y@Hunter Berry        @2B-SS   @5'9  @160  @New Lisbon, Wi                          @
Cal Swedzins@25@18@Y@Cal Swedzinski      @P       @5'9  @195  @Taunton, MN                             @
Lucas Kruse @26@16@Y@Lucas Kruse         @2B      @5'10 @195  @St. Clair, Mn                           @
Gideon Burnh@27@16@Y@Gideon Burnham      @OF-3B   @6'0  @195  @Alexandria, MN                          @
Eric Smith  @29@08@Y@Eric Smith          @P-1B    @6'7  @228  @Holloway, MN                            @
Jake Comnick@30@16@Y@Jake Comnick        @OF      @6'1  @200  @Westbrook, MN                           @
Dan Maras   @31@16@Y@Dan Maras           @C       @6'2  @190  @Jeffers, MN                             @
Bryan Shaw  @32@16@Y@Bryan Shaw          @P       @6'0  @210  @Hancock, Mn                             @
Brady Smith @34@19@Y@Brady Smith         @P-DH    @6'2  @235  @Darwin, MN                              @
Brandon Born@36@16@Y@Brandon Bornhorst   @P-3B    @6'3  @225  @Madison, MN                             @
