Roumbakis, C@1 @16@Y@Roumbakis, Christoph@INF/OF  @     @     @Taunton, Mass.                          @
O'Brien, Sco@2 @16@Y@O'Brien, Scott      @INF     @     @     @East Bridgewater, Mass.                 @
Gallahue, Br@3 @08@Y@Gallahue, Brandon   @C       @     @     @Plymouth, Mass.                         @
Walker, Core@4 @11@Y@Walker, Corey       @LHP     @     @     @North Attleboro, Mass.                  @
Walsh, Josep@5 @16@Y@Walsh, Joseph       @OF      @     @     @Taunton, Mass.                          @
Murray, Patr@6 @16@Y@Murray, Patrick     @INF     @     @     @Weymouth, Mass.                         @
Holmes, Shan@7 @19@Y@Holmes, Shane       @LHP     @     @     @East Bridgewater, Mass.                 @
Murphy, Davi@8 @08@Y@Murphy, David       @INF     @     @     @Plymouth, Mass.                         @
Boudreau, Ru@9 @08@Y@Boudreau, Russell   @INF     @     @     @Norton, Mass.                           @
Tarr, David @10@19@Y@Tarr, David         @LHP/OF  @     @     @Easton, Mass.                           @
Commesso, Jo@11@09@Y@Commesso, Joseph    @INF     @     @     @Marshfield, Mass.                       @
Ritchie, Tra@12@17@Y@Ritchie, Travis     @OF      @     @     @Taunton, Mass.                          @
Darrah, Nick@14@08@Y@Darrah, Nick        @OF      @     @     @Brockton, Mass.                         @
Nagle, Luke @15@17@Y@Nagle, Luke         @INF/RHP @     @     @Pembroke, Mass.                         @
Levasseur, M@16@08@Y@Levasseur, Matt     @INF     @     @     @Milton, Mass.                           @
Packard, Tre@17@16@Y@Packard, Trevor     @C       @     @     @Brockton, Mass.                         @
Oliveira, Ni@18@08@Y@Oliveira, Nick      @C       @     @     @New Bedford, Mass.                      @
Devine, Sam @20@11@Y@Devine, Sam         @LHP     @     @     @Taunton, Mass.                          @
Protentis, T@21@08@Y@Protentis, Tom      @RHP     @     @     @Lakeville, Mass.                        @
Ross, Collin@22@19@Y@Ross, Collin        @LHP     @     @     @Marshfield, Mass.                       @
Eaton, Brent@24@08@Y@Eaton, Brent        @RHP     @     @     @Plymouth, Mass.                         @
