Bernard Hall@1 @16@Y@Bernard Hall        @P       @6'0  @190  @Woodbridge, VA                          @
Brent Orbell@2 @08@Y@Brent Orbell        @SS/P    @5'8  @145  @Severn, MD                              @
Gabe Vertucc@3 @08@Y@Gabe Vertucci       @2nd/SS  @5'7  @150  @Davidsonville, MD                       @
Neil Dudley @4 @08@Y@Neil Dudley         @P       @5'11 @165  @Odenton, MD                             @
Forrest Lewi@5 @16@Y@Forrest Lewis       @3rd/SS  @6'1  @190  @Damascus, MD                            @
Corey Leszcz@6 @16@Y@Corey Leszcznski    @P       @5'11 @175  @Crofton, MD                             @
Thomas Dyson@7 @08@Y@Thomas Dyson        @P       @6'4  @230  @Bryam, NJ                               @
Kevin Fitzma@8 @08@Y@Kevin Fitzmaurice   @P/1st/3r@6'3  @210  @Gambrills, MD                           @
Ryan Parlard@11@08@Y@Ryan Parlardy       @C       @5'11 @190  @Annapolis, MD                           @
Dallas Ducot@15@08@Y@Dallas Ducote       @OF      @6'1  @205  @Westminster, MD                         @
John Krauss @16@08@Y@John Krauss         @OF      @5'10 @180  @Orlando, FL                             @
Rhyan Karr  @17@19@Y@Rhyan Karr          @P/1st/OF@6'1  @185  @Severna Park                            @
Braden Gough@18@16@Y@Braden Goughenour   @C/1st   @6'1  @205  @Millersville, MD                        @
Maxime Desy-@19@08@Y@Maxime Desy-Peloquin@OF      @6'0  @180  @Quebec, CA                              @
Patrick Bake@21@16@Y@Patrick Baker       @P       @6'3  @220  @Fairfax, VA                             @
Alexandre Mo@26@08@Y@Alexandre Morinville@OF      @5'9  @170  @Quebec, CA                              @
Timothy Hawk@27@16@Y@Timothy Hawkins     @OF      @5'11 @180  @Westminster, MD                         @
Alexandre Ph@29@08@Y@Alexandre Pharand-Bo@P       @5'11 @200  @Quebec, CA                              @
Connor Staih@30@16@Y@Connor Staihr       @1st     @6'3  @225  @Lee's Summit, MO                        @
Jacob Rich  @31@16@Y@Jacob Rich          @2nd/SS  @5'7  @175  @Pasadena, MD                            @
Yiorgos Thli@35@12@Y@Yiorgos Thliveris   @2B/OF   @5-11 @180  @Sydney, Australia                       @
Jordan MacKe@36@19@Y@Jordan MacKean      @P       @5'10 @185  @Quebec, CA                              @
