Audian, Jimi@1 @16@Y@Audian, Jimi        @OF      @5-9  @     @Montreal Quebec                         @
Colosi, Joe @2 @10@Y@Colosi, Joe         @LHP     @6-2  @     @Niagara Falls                           @
Johnston, Ev@3 @11@Y@Johnston, Evan      @OF      @5-8  @     @Hamburg                                 @
Quinn, Pat  @4 @16@Y@Quinn, Pat          @3B      @5-11 @     @Elma                                    @
Schaefer, Lu@5 @08@Y@Schaefer, Lucas     @RHP     @6-3  @     @Depew                                   @
Downs, Travi@6 @16@Y@Downs, Travis       @2B      @5-10 @     @Albion                                  @
Sattz, Ryan @7 @08@Y@Sattz, Ryan         @1B      @6-5  @     @Pickering                               @
Prospero, To@8 @08@Y@Prospero, Tom       @SS      @6-0  @     @Batavia                                 @
Dardzinski, @9 @08@Y@Dardzinski, Tyler   @RHP     @6-0  @     @Rochester                               @
Dewitt, Andr@10@18@Y@Dewitt, Andrew      @LHP     @6-2  @     @Niagara Falls                           @
Knauth, John@12@17@Y@Knauth, John        @OF      @6-0  @     @Orchard Park                            @
Bell, Kyle  @13@08@Y@Bell, Kyle          @RHP     @5-10 @     @Holley                                  @
Mesi, Joe   @14@16@Y@Mesi, Joe           @1B      @1B/3B@6-2  @Orchard Park                            @
Bender, Ryan@15@08@Y@Bender, Ryan        @C       @6-3  @     @Batavia                                 @
Keating, Mat@16@08@Y@Keating, Matt       @RHP     @6-2  @     @Elma                                    @
Deluca, Joe @17@08@Y@Deluca, Joe         @C       @6-3  @     @Syracuse                                @
Beer, Chris @18@16@Y@Beer, Chris         @SS      @6-0  @     @Burlington                              @
O'Connor, Bo@20@16@Y@O'Connor, Bobby     @RHP     @6-2  @     @North Tonawanda                         @
Wayne, Ryan @22@08@Y@Wayne, Ryan         @1B/C    @6-4  @     @East Amherst                            @
Collins, Jak@23@08@Y@Collins, Jake       @RHP     @6-2  @     @Chester                                 @
Borowski, Dr@25@10@Y@Borowski, Drew      @LHP/OF  @5-11 @     @Warsaw                                  @
Hancy, Ryan @27@08@Y@Hancy, Ryan         @2B/RHP  @6-1  @     @Rochester                               @
Martin, Josh@28@16@Y@Martin, Joshua      @C       @5-10 @     @Depew                                   @
Evans, Lucas@29@08@Y@Evans, Lucas        @RHP     @6-6  @     @Medina                                  @
Burns, Brody@30@08@Y@Burns, Brody        @RHP     @6-3  @     @Brockville                              @
Koons, Jorda@31@08@Y@Koons, Jordan       @3B      @5-10 @     @Oneida                                  @
Reid, Chris @32@08@Y@Reid, Chris         @OF      @5-8  @     @Newfane                                 @
Kensinger, T@33@08@Y@Kensinger, Tim      @OF      @5-8  @     @Scituate                                @
McGibbon, Ru@34@16@Y@McGibbon, Russ      @OF      @5-8  @     @Pickering                               @
Domeski, Cas@36@08@Y@Domeski, Casey      @RHP     @6-0  @     @Lockport                                @
Metz, Ryan  @37@08@Y@Metz, Ryan          @        @6-3  @     @Middleport                              @
Rivera, Bran@40@08@Y@Rivera, Brandon     @RHP     @6-1  @     @Monroe                                  @
Lamanna, Joh@44@08@Y@Lamanna, John       @RHP     @6-3  @     @Toronto                                 @
