King, Tyler @1 @08@Y@King, Tyler         @P       @     @     @St. Louis, MO                           @
Fisher, Sean@4 @18@Y@Fisher, Sean        @OF      @     @     @Ely, MN                                 @
Kutryb, Nick@7 @08@Y@Kutryb, Nick        @IF/P    @     @     @St. Louis, MO                           @
Hogan, Stets@9 @12@Y@Hogan, Stetson      @IF/P    @     @     @Tabiona, UT                             @
Borchardt, A@10@10@Y@Borchardt, Alex     @P       @     @     @Zimmerman, MN                           @
Bialik, Cody@11@19@Y@Bialik, Cody        @OF      @     @     @Ely, MN                                 @
Johnson, Bra@13@17@Y@Johnson, Brandon    @IF      @     @     @Moorhead, MN                            @
Smith, Rober@15@08@Y@Smith, Robert       @OF      @     @     @Haines City, FL                         @
Olson, David@17@08@Y@Olson, David        @C       @     @     @Stillwater, MN                          @
Weiser, Bran@21@16@Y@Weiser, Brandon     @IF/P    @     @     @Moorhead, MN                            @
Clemons, Jar@22@08@Y@Clemons, Jared      @IF      @     @     @Priceton, MN                            @
Knutson, Dal@23@08@Y@Knutson, Dalton     @IF      @     @     @Colfax, WI                              @
Gomer, Trevo@24@10@Y@Gomer, Trevor       @P/IF    @     @     @Grand Meadow, MN                        @
Kittelson, C@25@08@Y@Kittelson, Christian@C/P     @     @     @Int'lfalls, Mn                          @
Kempf, Alex @27@16@Y@Kempf, Alex         @P       @     @     @Coon Rapids, MN                         @
Eickoff, Tyl@28@19@Y@Eickoff, Tyler      @OF/P    @     @     @Preston, MN                             @
Undenberg, S@31@08@Y@Undenberg, Shayne   @P       @     @     @Stewartville, MN                        @
Hacker, Loga@34@16@Y@Hacker, Logan       @IF/P    @     @     @Luck, WI                                @
Nikko, Jack @36@10@Y@Nikko, Jack         @OF/P    @     @     @Proctor, MN                             @
Thein, Tim  @37@17@Y@Thein, Tim          @OF      @     @     @St. Anthony, MN                         @
Olson, Eric @38@08@Y@Olson, Eric         @IF      @     @     @Byron, MN                               @
