Helenek, Ale@1 @16@Y@Helenek, Alex       @P       @6-1  @170  @Glenville, NY                           @
Adams, Bradl@2 @16@Y@Adams, Bradley      @C       @6-0  @160  @Troy, NY                                @
Parslow, Cha@3 @19@Y@Parslow, Charles    @P/OF    @5-10 @165  @Fonda, NY                               @
Carmel, Chri@4 @08@Y@Carmel, Chris       @P       @5-7  @145  @Waterford, NY                           @
Fenton, Bret@5 @17@Y@Fenton, Brett       @UTIL    @5-10 @160  @Troy, NY                                @
Bow, Cameron@6 @08@Y@Bow, Cameron        @C       @5-9  @180  @Shaftsbury, VT                          @
Sunkes, Mike@7 @16@Y@Sunkes, Mike        @P/INF   @6-0  @200  @Waterford, NY                           @
Miller, Fran@8 @09@Y@Miller, Franklin    @P       @5-11 @165  @Ballston Spa, NY                        @
Lima, Lewis @9 @08@Y@Lima, Lewis         @P/OF    @6-1  @165  @Guilderland, NY                         @
Godell, Jona@11@16@Y@Godell, Jonas       @P/OF    @5-8  @185  @East Greenbush, NY                      @
Disla, Crist@12@08@Y@Disla, Cristian     @INF     @5-8  @170  @Manhattan, NY                           @
Paulino, Har@13@16@Y@Paulino, Harrison   @C       @5-9  @200  @New York, NY                            @
Ciaramella, @14@08@Y@Ciaramella, Dan     @P       @6-1  @200  @Latham, NY                              @
Hall, Kyle  @15@08@Y@Hall, Kyle          @P       @6-2  @175  @Castleton, NY                           @
Verschelden,@16@16@Y@Verschelden, Mike   @P       @6-1  @180  @Ghent, NY                               @
Barnhart, Qu@17@09@Y@Barnhart, Quinn     @P/INF   @6-3  @205  @Unadilla, NY                            @
Hughes, Tim @18@08@Y@Hughes, Tim         @P       @6-6  @190  @Coeymans Hollow, NY                     @
Steimer, Zac@19@08@Y@Steimer, Zach       @P/INF   @6-2  @215  @Ballston Spa, NY                        @
Mueller, Eri@20@08@Y@Mueller, Eric       @OF      @6-3  @185  @Glenmont, NY                            @
Sinko, Chad @21@08@Y@Sinko, Chad         @P       @6-3  @185  @Latham, NY                              @
Scaccia, Ant@22@19@Y@Scaccia, Anthony    @P/1B    @6-1  @205  @Voorheesville, NY                       @
Cohan, Casey@23@08@Y@Cohan, Casey        @SS      @6-4  @195  @Saratoga, NY                            @
Spataro, Ant@25@08@Y@Spataro, Anthony    @INF     @5-11 @160  @Niskayuna, NY                           @
Schmidt, Han@26@08@Y@Schmidt, Hans       @P       @6-4  @215  @Catskill, NY                            @
Bender, Jose@28@08@Y@Bender, Joseph      @3B      @6-2  @205  @Guilderland, NY                         @
Bilynsky, Ke@29@08@Y@Bilynsky, Kevin     @P       @6-1  @225  @Watervliet, NY                          @
Slingerland,@31@08@Y@Slingerland, Mike   @P       @6-6  @175  @Burnt Hills, NY                         @
Sand, Matt  @32@08@Y@Sand, Matt          @OF      @6-0  @185  @Altamont, NY                            @
Corniel, Edw@34@08@Y@Corniel, Edward     @INF     @6-1  @230  @New York, NY                            @
