Kyle Lyles  @3 @08@Y@Kyle Lyles          @INF/OF  @     @     @Catskill, NY                            @
Mitchell McC@5 @08@Y@Mitchell McComb     @INF/C   @     @     @Austerlitz, NY                          @
Connor Carid@6 @16@Y@Connor Caridnale    @C       @     @     @Athens, NY                              @
Peter Russo @7 @16@Y@Peter Russo         @INF     @     @     @Coxsackie, NY                           @
Nathan Issle@8 @08@Y@Nathan Issler       @OF      @     @     @Valatie, NY                             @
Cameron Over@9 @08@Y@Cameron Overbaugh   @INF/P   @     @     @Catskill, NY                            @
Brandon Nelm@10@16@Y@Brandon Nelmes      @OF      @     @     @Valatie, NY                             @
Spencer Wint@11@16@Y@Spencer Winters     @OF      @     @     @Craryville, NY                          @
Ezra Ernst  @12@16@Y@Ezra Ernst          @P       @     @     @Catskill, NY                            @
Hunter Scull@15@16@Y@Hunter Scully       @INF/P   @     @     @Athens, NY                              @
Cody Rogers @17@08@Y@Cody Rogers         @INF     @     @     @Cairo, NY                               @
Robert Bruck@18@08@Y@Robert Bruckman     @C       @     @     @Catskill, NY                            @
Matthew Dall@22@08@Y@Matthew Dallas      @P       @     @     @Hudson, NY                              @
Andriel Sant@24@16@Y@Andriel Santana     @INF/P   @     @     @Santo Domingo                           @
Derek Shello@25@08@Y@Derek Shellog       @INF     @     @     @Athens, NY                              @
Dean Mazzuch@32@08@Y@Dean Mazzuchelli    @INF     @     @     @Copake, NY                              @
Brian Stancz@33@08@Y@Brian Stanczuk      @P       @     @     @Greenville, NY                          @
Connor Mead @34@16@Y@Connor Mead         @P       @     @     @Germantown, NY                          @
Joe Murray  @42@08@Y@Joe Murray          @P       @     @     @Cairo, NY                               @
