0 Pocas, Gabriel      00020001
1 Davis, Trevor       00020001
2 Vice, Drew          00030001
3 Holden, Dawson      00070002
4 Calvert, Trent      00060001
5 Hitpas, Tyler       00050001
6 Bridges, Jake       00080001
7 Olson, Dave         00080001
8 Shortsleeves, Charli00050002
9 Grohmann, Aaron     00030001
10Santana-Barbosa, Lua00050002
11Koenig, Jacob       00050001
12Scace, Dalton       00060002
13Howard, Luke        00050001
14Chomko, Isaiah      00060001
15Wobbe, Josh         00030002
16Abreu, Jose         00070002
17Marco, John         00030001
18Frecker, Kyle       00030001
20Black, Collin       00030002
21Weaver, Ross        00070001
22Garst, Steth        00030002
23Deatherage, Jaden   00070001
TMTEAM                00000000
