01Chagas, Juliana     YG SO                                            
3 Dixon, Jeanna       YG FR                                            
4 White, Ryen         YG FR                                            
10Stapleton, Jaylin   YG FR                                            
11Regan, Taylor       YG FR                                            
12Jellison, Micaela   YG SO                                            
15Ndao, Fatou         YC FR                                            
21Dirks, Madison      YG FR                                            
22Dolinsky, Natasha   YG FR                                            
23Sanchez-Cirvian, ClaYG RS                                            
24Miller, Mallory     YG FR                                            
33Chukwudi, Irene     Y  FR                                            
34Nichols, Taylor     YF SO                                            
